2020-02-03 21:57:53,830 - Mock Version: 1.4.21
2020-02-03 21:57:53,964 - Start: dnf install
2020-02-03 21:58:25,530 - Finish: dnf install
2020-02-03 21:58:25,832 - Finish: chroot init
2020-02-03 21:58:25,863 - Finish: run
2020-02-03 21:58:28,106 - Mock Version: 1.4.21
2020-02-03 21:58:28,302 - Finish: chroot init
2020-02-03 21:58:28,304 - Start: chroot ['uname -r']
2020-02-03 21:58:28,358 - Finish: chroot ['uname -r']
2020-02-03 21:58:31,689 - Mock Version: 1.4.21
2020-02-03 21:58:32,241 - Finish: chroot init
2020-02-03 21:58:32,243 - Start: build phase for kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:58:32,247 - Start: build setup for kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:58:48,226 - Finish: build setup for kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:58:48,227 - Start: rpmbuild kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:59:10,673 - Finish: rpmbuild kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:59:10,677 - Finish: build phase for kf5-kpeople-5.67.0-1.fc32.src.rpm
2020-02-03 21:59:10,681 - Finish: run
