2021-05-29 01:50:08,280 - Mock Version: 2.9
2021-05-29 01:50:08,448 - Start: dnf install
2021-05-29 01:50:35,658 - Finish: dnf install
2021-05-29 01:50:35,776 - Finish: chroot init
2021-05-29 01:50:35,823 - Finish: run
2021-05-29 01:50:37,173 - Mock Version: 2.9
2021-05-29 01:50:37,325 - Finish: chroot init
2021-05-29 01:50:37,327 - Start: chroot ['uname -r']
2021-05-29 01:50:37,339 - Finish: chroot ['uname -r']
2021-05-29 01:50:40,028 - Mock Version: 2.9
2021-05-29 01:50:40,362 - Finish: chroot init
2021-05-29 01:50:40,364 - Start: build phase for rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:50:40,366 - Start: build setup for rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:50:49,450 - Finish: build setup for rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:50:49,450 - Start: rpmbuild rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:52:18,731 - Finish: rpmbuild rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:52:18,733 - Finish: build phase for rust-systemd-0.8.2-2.fc35.src.rpm
2021-05-29 01:52:18,738 - Finish: run
