2018-10-25 10:17:06,113 - Mock Version: 1.3.4
2018-10-25 10:17:06,639 - Start: dnf install
2018-10-25 10:20:04,965 - Finish: dnf install
2018-10-25 10:20:05,749 - Finish: chroot init
2018-10-25 10:20:05,908 - Finish: run
2018-10-25 10:20:08,767 - Mock Version: 1.3.4
2018-10-25 10:20:11,179 - Finish: chroot init
2018-10-25 10:20:11,236 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:20:11,256 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:25:25,071 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:25:25,072 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:43:33,412 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:43:33,423 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:43:33,431 - Finish: run
