2019-03-07 00:56:30,617 - Mock Version: 1.3.4
2019-03-07 00:56:31,183 - Start: dnf install
2019-03-07 00:59:08,561 - Finish: dnf install
2019-03-07 00:59:09,125 - Finish: chroot init
2019-03-07 00:59:09,282 - Finish: run
2019-03-07 00:59:14,439 - Mock Version: 1.3.4
2019-03-07 00:59:15,752 - Finish: chroot init
2019-03-07 00:59:15,766 - Start: build phase for rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 00:59:15,790 - Start: build setup for rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 00:59:57,313 - Finish: build setup for rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 00:59:57,314 - Start: rpmbuild rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 01:01:35,245 - Finish: rpmbuild rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 01:01:35,256 - Finish: build phase for rust-env_logger0.5-0.5.13-4.module_f29+3524+3f5197aa.src.rpm
2019-03-07 01:01:35,261 - Finish: run
