2020-06-29 15:16:55,214 - Mock Version: 2.3
2020-06-29 15:16:55,537 - Start: dnf install
2020-06-29 15:17:39,578 - Finish: dnf install
2020-06-29 15:17:39,992 - Finish: chroot init
2020-06-29 15:17:40,061 - Finish: run
2020-06-29 15:17:42,091 - Mock Version: 2.3
2020-06-29 15:17:42,454 - Finish: chroot init
2020-06-29 15:17:42,459 - Start: chroot ['uname -r']
2020-06-29 15:17:42,516 - Finish: chroot ['uname -r']
2020-06-29 15:17:45,714 - Mock Version: 2.3
2020-06-29 15:17:46,693 - Finish: chroot init
2020-06-29 15:17:46,698 - Start: build phase for busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:17:46,706 - Start: build setup for busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:17:52,272 - Finish: build setup for busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:17:52,273 - Start: rpmbuild busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:23:15,764 - Finish: rpmbuild busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:23:15,781 - Finish: build phase for busybox-1.32.0-1.fc33.src.rpm
2020-06-29 15:23:15,789 - Finish: run
