2020-05-21 21:30:25,050 - Mock Version: 2.1
2020-05-21 21:30:25,391 - Start: dnf install
2020-05-21 21:30:57,869 - Finish: dnf install
2020-05-21 21:30:58,299 - Finish: chroot init
2020-05-21 21:30:58,356 - Finish: run
2020-05-21 21:30:59,870 - Mock Version: 2.1
2020-05-21 21:31:00,294 - Finish: chroot init
2020-05-21 21:31:00,302 - Start: chroot ['uname -r']
2020-05-21 21:31:00,369 - Finish: chroot ['uname -r']
2020-05-21 21:31:03,755 - Mock Version: 2.1
2020-05-21 21:31:04,869 - Finish: chroot init
2020-05-21 21:31:04,875 - Start: build phase for gdb-9.1-7.fc33.src.rpm
2020-05-21 21:31:04,884 - Start: build setup for gdb-9.1-7.fc33.src.rpm
2020-05-21 21:33:02,004 - Finish: build setup for gdb-9.1-7.fc33.src.rpm
2020-05-21 21:33:02,006 - Start: rpmbuild gdb-9.1-7.fc33.src.rpm
2020-05-21 21:45:51,242 - Finish: rpmbuild gdb-9.1-7.fc33.src.rpm
2020-05-21 21:45:51,310 - Finish: build phase for gdb-9.1-7.fc33.src.rpm
2020-05-21 21:45:51,318 - Finish: run
