2018-10-06 16:48:06,836 - Mock Version: 1.3.4
2018-10-06 16:48:06,929 - Start: dnf install
2018-10-06 16:48:54,491 - Finish: dnf install
2018-10-06 16:48:54,679 - Finish: chroot init
2018-10-06 16:48:54,742 - Finish: run
2018-10-06 16:48:56,132 - Mock Version: 1.3.4
2018-10-06 16:48:56,436 - Finish: chroot init
2018-10-06 16:48:56,438 - Start: build phase for kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:48:56,442 - Start: build setup for kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:49:33,694 - Finish: build setup for kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:49:33,694 - Start: rpmbuild kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:49:53,885 - Finish: rpmbuild kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:49:53,887 - Finish: build phase for kactivitymanagerd-5.13.5-1.fc28.src.rpm
2018-10-06 16:49:53,888 - Finish: run
