2019-01-31 18:14:13,962 - Mock Version: 1.4.13
2019-01-31 18:14:14,103 - Start: dnf install
2019-01-31 18:15:01,664 - Finish: dnf install
2019-01-31 18:15:01,872 - Finish: chroot init
2019-01-31 18:15:01,933 - Finish: run
2019-01-31 18:15:03,169 - Mock Version: 1.4.13
2019-01-31 18:15:03,519 - Finish: chroot init
2019-01-31 18:15:03,522 - Start: build phase for eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:15:03,527 - Start: build setup for eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:16:13,283 - Finish: build setup for eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:16:13,283 - Start: rpmbuild eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:18:05,153 - Finish: rpmbuild eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:18:05,156 - Finish: build phase for eclipse-ecf-3.14.4-2.fc30.src.rpm
2019-01-31 18:18:05,158 - Finish: run
