2019-12-03 17:11:25,225 - Mock Version: 1.4.21
2019-12-03 17:11:25,363 - Start: dnf install
2019-12-03 17:11:51,433 - Finish: dnf install
2019-12-03 17:11:51,717 - Finish: chroot init
2019-12-03 17:11:51,751 - Finish: run
2019-12-03 17:11:55,089 - Mock Version: 1.4.21
2019-12-03 17:11:55,607 - Finish: chroot init
2019-12-03 17:11:55,609 - Start: build phase for libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:11:55,613 - Start: build setup for libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:12:25,797 - Finish: build setup for libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:12:25,798 - Start: rpmbuild libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:17:39,353 - Finish: rpmbuild libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:17:39,405 - Finish: build phase for libvirt-5.10.0-1.fc32.src.rpm
2019-12-03 17:17:39,410 - Finish: run
