2020-05-08 22:03:07,844 - Mock Version: 2.1
2020-05-08 22:03:08,090 - Start: dnf install
2020-05-08 22:03:41,104 - Finish: dnf install
2020-05-08 22:03:41,303 - Finish: chroot init
2020-05-08 22:03:41,361 - Finish: run
2020-05-08 22:03:43,557 - Mock Version: 2.1
2020-05-08 22:03:43,781 - Finish: chroot init
2020-05-08 22:03:43,784 - Start: chroot ['uname -r']
2020-05-08 22:03:43,810 - Finish: chroot ['uname -r']
2020-05-08 22:03:46,444 - Mock Version: 2.1
2020-05-08 22:03:47,144 - Finish: chroot init
2020-05-08 22:03:47,147 - Start: build phase for tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:03:47,152 - Start: build setup for tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:04:03,222 - Finish: build setup for tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:04:03,223 - Start: rpmbuild tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:04:45,053 - Finish: rpmbuild tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:04:45,060 - Finish: build phase for tikzit-2.1.5-1.fc33.src.rpm
2020-05-08 22:04:45,067 - Finish: run
