2018-07-11 20:14:36,253 - Mock Version: 1.3.4
2018-07-11 20:14:36,348 - Start: yum install
2018-07-11 20:15:11,466 - Finish: yum install
2018-07-11 20:15:11,691 - Finish: chroot init
2018-07-11 20:15:11,791 - Finish: run
2018-07-11 20:15:15,599 - Mock Version: 1.3.4
2018-07-11 20:15:16,342 - Finish: chroot init
2018-07-11 20:15:16,344 - Start: build phase for ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:16,348 - Start: build setup for ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:19,701 - Finish: build setup for ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:19,701 - Start: rpmbuild ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:45,036 - Finish: rpmbuild ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:45,038 - Finish: build phase for ipmiutil-3.1.1-3.el7.src.rpm
2018-07-11 20:15:45,039 - Finish: run
