2021-02-19 16:29:52,956 - Mock Version: 2.9
2021-02-19 16:29:53,384 - Start: dnf install
2021-02-19 16:30:49,223 - Finish: dnf install
2021-02-19 16:30:49,521 - Finish: chroot init
2021-02-19 16:30:49,608 - Finish: run
2021-02-19 16:30:53,161 - Mock Version: 2.9
2021-02-19 16:30:53,626 - Finish: chroot init
2021-02-19 16:30:53,632 - Start: chroot ['uname -r']
2021-02-19 16:30:53,659 - Finish: chroot ['uname -r']
2021-02-19 16:30:58,669 - Mock Version: 2.9
2021-02-19 16:30:59,686 - Finish: chroot init
2021-02-19 16:30:59,692 - Start: build phase for python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:30:59,701 - Start: build setup for python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:31:04,639 - Finish: build setup for python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:31:04,641 - Start: rpmbuild python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:31:09,360 - Finish: rpmbuild python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:31:09,368 - Finish: build phase for python-ogr-0.21.0-1.fc34.src.rpm
2021-02-19 16:31:09,378 - Finish: run
