2019-04-29 22:45:14,020 - Mock Version: 1.4.14
2019-04-29 22:45:14,112 - Start: dnf install
2019-04-29 22:45:56,857 - Finish: dnf install
2019-04-29 22:45:57,128 - Finish: chroot init
2019-04-29 22:45:57,161 - Finish: run
2019-04-29 22:46:00,659 - Mock Version: 1.4.14
2019-04-29 22:46:01,096 - Finish: chroot init
2019-04-29 22:46:01,099 - Start: build phase for ceph-14.2.1-1.fc30.src.rpm
2019-04-29 22:46:01,102 - Start: build setup for ceph-14.2.1-1.fc30.src.rpm
2019-04-29 22:47:08,730 - Finish: build setup for ceph-14.2.1-1.fc30.src.rpm
2019-04-29 22:47:08,730 - Start: rpmbuild ceph-14.2.1-1.fc30.src.rpm
2019-04-30 03:19:20,568 - Finish: rpmbuild ceph-14.2.1-1.fc30.src.rpm
2019-04-30 03:19:21,407 - Finish: build phase for ceph-14.2.1-1.fc30.src.rpm
2019-04-30 03:19:24,117 - Finish: run
