2019-08-10 12:46:10,391 - Mock Version: 1.4.16
2019-08-10 12:46:10,892 - Start: dnf install
2019-08-10 12:47:06,795 - Finish: dnf install
2019-08-10 12:47:07,805 - Finish: chroot init
2019-08-10 12:47:07,972 - Finish: run
2019-08-10 12:47:12,085 - Mock Version: 1.4.16
2019-08-10 12:47:13,423 - Finish: chroot init
2019-08-10 12:47:13,433 - Start: build phase for nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:13,450 - Start: build setup for nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:27,930 - Finish: build setup for nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:27,930 - Start: rpmbuild nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:36,327 - Finish: rpmbuild nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:36,335 - Finish: build phase for nodejs-bcrypt-3.0.6-1.fc31.src.rpm
2019-08-10 12:47:36,340 - Finish: run
