2015-01-27 18:47:35,821 - Mock Version: 1.1.41
2015-01-27 18:47:35,832 - Start: device setup
2015-01-27 18:47:35,835 - Finish: device setup
2015-01-27 18:47:35,835 - Start: yum update
2015-01-27 18:48:51,465 - Finish: yum update
2015-01-27 18:48:51,615 - Finish: lock buildroot
2015-01-27 18:48:51,616 - Finish: chroot init
2015-01-27 18:48:51,670 - Finish: run
2015-01-27 18:49:53,840 - Mock Version: 1.1.41
2015-01-27 18:49:53,851 - Start: device setup
2015-01-27 18:49:53,855 - Finish: device setup
2015-01-27 18:49:53,856 - Start: yum update
2015-01-27 18:49:53,876 - Finish: yum update
2015-01-27 18:49:54,427 - Finish: lock buildroot
2015-01-27 18:49:54,428 - Finish: chroot init
2015-01-27 18:49:54,483 - Start: build phase for globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:49:54,483 - Start: device setup
2015-01-27 18:49:54,487 - Finish: device setup
2015-01-27 18:49:54,506 - Start: build setup for globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:50:00,911 - Finish: build setup for globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:50:00,911 - Start: rpmbuild -bb globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:50:05,635 - Finish: rpmbuild -bb globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:50:05,715 - Finish: build phase for globus-gsi-openssl-error-3.5-2.fc21.src.rpm
2015-01-27 18:50:05,716 - Finish: run
