2012-02-28 18:33:00,938 - Mock Version: 1.1.18
2012-02-28 18:33:00,957 - State Changed: running yum
2012-02-28 18:35:01,895 - State Changed: unlock buildroot
2012-02-28 18:35:01,972 - State Changed: end
2012-02-28 18:35:14,445 - Mock Version: 1.1.18
2012-02-28 18:35:14,459 - State Changed: running yum
2012-02-28 18:35:14,983 - State Changed: unlock buildroot
2012-02-28 18:35:15,099 - State Changed: setup
2012-02-28 18:35:35,198 - State Changed: build
2012-02-28 18:35:45,566 - State Changed: end
