2021-10-16 13:42:07,824 - Mock Version: 2.12
2021-10-16 13:42:08,061 - Start: dnf install
2021-10-16 13:42:44,619 - Finish: dnf install
2021-10-16 13:42:44,776 - Finish: chroot init
2021-10-16 13:42:44,838 - Finish: run
2021-10-16 13:42:46,682 - Mock Version: 2.12
2021-10-16 13:42:46,937 - Finish: chroot init
2021-10-16 13:42:46,940 - Start: chroot ['uname -r']
2021-10-16 13:42:46,950 - Finish: chroot ['uname -r']
2021-10-16 13:42:49,264 - Mock Version: 2.12
2021-10-16 13:42:49,809 - Finish: chroot init
2021-10-16 13:42:49,812 - Start: build phase for htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:42:49,818 - Start: build setup for htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:42:56,878 - Finish: build setup for htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:42:56,880 - Start: rpmbuild htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:43:11,241 - Finish: rpmbuild htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:43:11,244 - Finish: build phase for htop-3.1.1-1.fc36.src.rpm
2021-10-16 13:43:11,253 - Finish: run
