2020-10-25 10:40:14,374 - Mock Version: 2.6
2020-10-25 10:40:14,485 - Start: dnf install
2020-10-25 10:40:41,770 - Finish: dnf install
2020-10-25 10:40:41,904 - Finish: chroot init
2020-10-25 10:40:41,952 - Finish: run
2020-10-25 10:40:43,688 - Mock Version: 2.6
2020-10-25 10:40:43,810 - Finish: chroot init
2020-10-25 10:40:43,812 - Start: chroot ['uname -r']
2020-10-25 10:40:43,829 - Finish: chroot ['uname -r']
2020-10-25 10:40:45,048 - Mock Version: 2.6
2020-10-25 10:40:45,362 - Finish: chroot init
2020-10-25 10:40:45,363 - Start: build phase for lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:40:45,366 - Start: build setup for lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:40:58,015 - Finish: build setup for lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:40:58,015 - Start: rpmbuild lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:41:07,690 - Finish: rpmbuild lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:41:07,692 - Finish: build phase for lollypop-1.4.5-1.fc31.src.rpm
2020-10-25 10:41:07,695 - Finish: run
