2014-06-07 00:13:22,102 - Mock Version: 1.1.39
2014-06-07 00:13:22,112 - Start: device setup
2014-06-07 00:13:22,115 - Finish: device setup
2014-06-07 00:13:22,116 - Start: yum update
2014-06-07 00:15:22,760 - Finish: yum update
2014-06-07 00:15:23,753 - Finish: lock buildroot
2014-06-07 00:15:23,754 - Finish: chroot init
2014-06-07 00:15:23,817 - Finish: run
2014-06-07 00:15:30,319 - Mock Version: 1.1.39
2014-06-07 00:15:30,335 - Start: device setup
2014-06-07 00:15:30,338 - Finish: device setup
2014-06-07 00:15:30,339 - Start: yum update
2014-06-07 00:15:30,380 - Finish: yum update
2014-06-07 00:15:35,410 - Finish: lock buildroot
2014-06-07 00:15:35,410 - Finish: chroot init
2014-06-07 00:15:35,468 - Start: build phase for abe-1.1-22.fc21.src.rpm
2014-06-07 00:15:35,469 - Start: device setup
2014-06-07 00:15:35,473 - Finish: device setup
2014-06-07 00:15:35,511 - Start: build setup for abe-1.1-22.fc21.src.rpm
2014-06-07 00:16:46,366 - Finish: build setup for abe-1.1-22.fc21.src.rpm
2014-06-07 00:16:46,366 - Start: rpmbuild -bb abe-1.1-22.fc21.src.rpm
2014-06-07 00:16:58,444 - Finish: rpmbuild -bb abe-1.1-22.fc21.src.rpm
2014-06-07 00:16:58,558 - Finish: build phase for abe-1.1-22.fc21.src.rpm
2014-06-07 00:16:58,558 - Finish: run
