2019-06-28 21:19:05,764 - Mock Version: 1.4.16
2019-06-28 21:19:05,858 - Start: dnf install
2019-06-28 21:19:47,927 - Finish: dnf install
2019-06-28 21:19:48,188 - Finish: chroot init
2019-06-28 21:19:48,221 - Finish: run
2019-06-28 21:19:51,005 - Mock Version: 1.4.16
2019-06-28 21:19:51,448 - Finish: chroot init
2019-06-28 21:19:51,450 - Start: build phase for legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:19:51,454 - Start: build setup for legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:20:12,929 - Finish: build setup for legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:20:12,929 - Start: rpmbuild legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:53:14,751 - Finish: rpmbuild legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:53:15,216 - Finish: build phase for legion-19.06.0-1.fc30.src.rpm
2019-06-28 21:53:16,726 - Finish: run
