2022-06-27 09:40:07,719 - Mock Version: 3.0
2022-06-27 09:40:07,859 - Start: dnf install
2022-06-27 09:40:22,958 - Finish: dnf install
2022-06-27 09:40:23,072 - Finish: chroot init
2022-06-27 09:40:23,135 - Finish: run
2022-06-27 09:40:25,544 - Mock Version: 3.0
2022-06-27 09:40:25,731 - Finish: chroot init
2022-06-27 09:40:25,733 - Start: chroot ['uname -r']
2022-06-27 09:40:25,743 - Finish: chroot ['uname -r']
2022-06-27 09:40:31,332 - Mock Version: 3.0
2022-06-27 09:40:32,154 - Finish: chroot init
2022-06-27 09:40:32,156 - Start: build phase for gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:40:32,158 - Start: build setup for gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:40:42,997 - Finish: build setup for gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:40:42,998 - Start: rpmbuild gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:42:28,039 - Finish: rpmbuild gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:42:28,046 - Finish: build phase for gavl-1.4.0-20.el9.src.rpm
2022-06-27 09:42:28,048 - Finish: run
