2018-02-07 21:09:28,712 - Mock Version: 1.3.4
2018-02-07 21:09:29,055 - Start: dnf install
2018-02-07 21:11:41,497 - Finish: dnf install
2018-02-07 21:11:43,289 - Finish: chroot init
2018-02-07 21:11:43,472 - Finish: run
2018-02-07 21:11:46,403 - Mock Version: 1.3.4
2018-02-07 21:11:48,647 - Finish: chroot init
2018-02-07 21:11:48,657 - Start: build phase for sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:11:48,675 - Start: build setup for sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:13:53,716 - Finish: build setup for sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:13:53,716 - Start: rpmbuild sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:22:05,653 - Finish: rpmbuild sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:22:05,662 - Finish: build phase for sssd-1.16.0-11.fc28.src.rpm
2018-02-07 21:22:05,666 - Finish: run
