2020-07-07 12:10:17,154 - Mock Version: 2.3
2020-07-07 12:10:17,287 - Start: dnf install
2020-07-07 12:11:15,506 - Finish: dnf install
2020-07-07 12:11:15,787 - Finish: chroot init
2020-07-07 12:11:15,819 - Finish: run
2020-07-07 12:11:17,313 - Mock Version: 2.3
2020-07-07 12:11:17,476 - Finish: chroot init
2020-07-07 12:11:17,477 - Start: chroot ['uname -r']
2020-07-07 12:11:17,523 - Finish: chroot ['uname -r']
2020-07-07 12:11:19,099 - Mock Version: 2.3
2020-07-07 12:11:19,561 - Finish: chroot init
2020-07-07 12:11:19,562 - Start: build phase for poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:19,565 - Start: build setup for poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:29,947 - Finish: build setup for poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:29,947 - Start: rpmbuild poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:36,815 - Finish: rpmbuild poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:36,817 - Finish: build phase for poetry-1.0.9-1.fc32.src.rpm
2020-07-07 12:11:36,820 - Finish: run
