2019-12-09 20:26:39,578 - Mock Version: 1.4.21
2019-12-09 20:26:39,992 - Start: dnf install
2019-12-09 20:27:26,733 - Finish: dnf install
2019-12-09 20:27:27,224 - Finish: chroot init
2019-12-09 20:27:27,297 - Finish: run
2019-12-09 20:27:31,069 - Mock Version: 1.4.21
2019-12-09 20:27:32,330 - Finish: chroot init
2019-12-09 20:27:32,337 - Start: build phase for yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:27:32,349 - Start: build setup for yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:27:53,658 - Finish: build setup for yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:27:53,660 - Start: rpmbuild yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:32:51,521 - Finish: rpmbuild yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:32:51,572 - Finish: build phase for yarock-1.4.0-6.fc32.src.rpm
2019-12-09 20:32:51,583 - Finish: run
