2017-06-27 09:18:12,485 - Mock Version: 1.3.4
2017-06-27 09:18:12,588 - Start: dnf install
2017-06-27 09:19:11,814 - Finish: dnf install
2017-06-27 09:19:11,993 - Finish: chroot init
2017-06-27 09:19:12,043 - Finish: run
2017-06-27 09:19:15,200 - Mock Version: 1.3.4
2017-06-27 09:19:15,551 - Finish: chroot init
2017-06-27 09:19:15,553 - Start: build phase for tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:15,558 - Start: build setup for tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:42,361 - Finish: build setup for tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:42,361 - Start: rpmbuild tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:45,535 - Finish: rpmbuild tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:45,538 - Finish: build phase for tworld-1.3.2-3.fc26.src.rpm
2017-06-27 09:19:45,539 - Finish: run
