2019-04-25 22:21:01,248 - Mock Version: 1.4.14
2019-04-25 22:21:01,468 - Start: dnf install
2019-04-25 22:22:03,174 - Finish: dnf install
2019-04-25 22:22:03,580 - Finish: chroot init
2019-04-25 22:22:03,646 - Finish: run
2019-04-25 22:22:09,365 - Mock Version: 1.4.14
2019-04-25 22:22:10,809 - Finish: chroot init
2019-04-25 22:22:10,815 - Start: build phase for rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:22:10,825 - Start: build setup for rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:22:47,032 - Finish: build setup for rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:22:47,032 - Start: rpmbuild rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:23:06,435 - Finish: rpmbuild rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:23:06,440 - Finish: build phase for rust-rayon-1.0.3-3.module_f31+4028+7b1d259e.src.rpm
2019-04-25 22:23:06,444 - Finish: run
