2021-04-06 09:17:29,087 - Mock Version: 2.9
2021-04-06 09:17:29,404 - Start: dnf install
2021-04-06 09:18:19,403 - Finish: dnf install
2021-04-06 09:18:19,720 - Finish: chroot init
2021-04-06 09:18:19,780 - Finish: run
2021-04-06 09:18:22,902 - Mock Version: 2.9
2021-04-06 09:18:23,179 - Finish: chroot init
2021-04-06 09:18:23,181 - Start: chroot ['uname -r']
2021-04-06 09:18:23,196 - Finish: chroot ['uname -r']
2021-04-06 09:18:28,082 - Mock Version: 2.9
2021-04-06 09:18:28,933 - Finish: chroot init
2021-04-06 09:18:28,936 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:18:28,943 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:19:00,771 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:19:00,773 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:47:18,099 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:47:18,146 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:47:18,153 - Finish: run
