2021-01-26 03:06:40,700 - Mock Version: 2.8
2021-01-26 03:06:41,004 - Start: dnf install
2021-01-26 03:07:21,269 - Finish: dnf install
2021-01-26 03:07:21,434 - Finish: chroot init
2021-01-26 03:07:21,496 - Finish: run
2021-01-26 03:07:24,931 - Mock Version: 2.8
2021-01-26 03:07:25,149 - Finish: chroot init
2021-01-26 03:07:25,151 - Start: chroot ['uname -r']
2021-01-26 03:07:25,161 - Finish: chroot ['uname -r']
2021-01-26 03:07:28,352 - Mock Version: 2.8
2021-01-26 03:07:28,819 - Finish: chroot init
2021-01-26 03:07:28,821 - Start: build phase for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:28,824 - Start: build setup for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:33,167 - Finish: build setup for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:33,168 - Start: rpmbuild arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:55,414 - Finish: rpmbuild arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:55,417 - Finish: build phase for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 03:07:55,421 - Finish: run
