2022-07-23 09:40:51,559 - Mock Version: 3.0
2022-07-23 09:40:51,940 - Start: dnf install
2022-07-23 09:41:32,026 - Finish: dnf install
2022-07-23 09:41:32,264 - Finish: chroot init
2022-07-23 09:41:32,347 - Finish: run
2022-07-23 09:41:35,201 - Mock Version: 3.0
2022-07-23 09:41:35,578 - Finish: chroot init
2022-07-23 09:41:35,581 - Start: chroot ['uname -r']
2022-07-23 09:41:35,599 - Finish: chroot ['uname -r']
2022-07-23 09:41:39,223 - Mock Version: 3.0
2022-07-23 09:41:40,050 - Finish: chroot init
2022-07-23 09:41:40,054 - Start: build phase for stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:40,059 - Start: build setup for stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:46,413 - Finish: build setup for stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:46,414 - Start: rpmbuild stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:49,768 - Finish: rpmbuild stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:49,771 - Finish: build phase for stlsplit-1.2-16.fc37.src.rpm
2022-07-23 09:41:49,777 - Finish: run
