2019-02-24 18:04:43,133 - Mock Version: 1.4.13
2019-02-24 18:04:43,553 - Start: dnf install
2019-02-24 18:06:35,220 - Finish: dnf install
2019-02-24 18:06:35,904 - Finish: chroot init
2019-02-24 18:06:36,045 - Finish: run
2019-02-24 18:06:40,101 - Mock Version: 1.4.13
2019-02-24 18:06:41,377 - Finish: chroot init
2019-02-24 18:06:41,389 - Start: build phase for GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:06:41,407 - Start: build setup for GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:08:03,211 - Finish: build setup for GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:08:03,211 - Start: rpmbuild GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:19:19,430 - Finish: rpmbuild GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:19:19,439 - Finish: build phase for GMT-5.4.5-2.fc29.src.rpm
2019-02-24 18:19:19,444 - Finish: run
