2022-08-06 00:31:25,582 - Mock Version: 3.0
2022-08-06 00:31:25,793 - Start: dnf install
2022-08-06 00:32:00,337 - Finish: dnf install
2022-08-06 00:32:00,469 - Finish: chroot init
2022-08-06 00:32:00,545 - Finish: run
2022-08-06 00:32:02,814 - Mock Version: 3.0
2022-08-06 00:32:03,102 - Finish: chroot init
2022-08-06 00:32:03,105 - Start: chroot ['uname -r']
2022-08-06 00:32:03,119 - Finish: chroot ['uname -r']
2022-08-06 00:32:06,305 - Mock Version: 3.0
2022-08-06 00:32:06,834 - Finish: chroot init
2022-08-06 00:32:06,836 - Start: build phase for keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:32:06,838 - Start: build setup for keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:32:22,298 - Finish: build setup for keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:32:22,299 - Start: rpmbuild keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:41:16,078 - Finish: rpmbuild keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:41:16,147 - Finish: build phase for keylime-agent-rust-0.1.0~20220603gitaed51c7-3.fc37.src.rpm
2022-08-06 00:41:16,155 - Finish: run
