2022-08-03 12:15:44,174 - Mock Version: 3.0
2022-08-03 12:15:44,820 - Start: dnf install
2022-08-03 12:16:49,076 - Finish: dnf install
2022-08-03 12:16:49,415 - Finish: chroot init
2022-08-03 12:16:49,518 - Finish: run
2022-08-03 12:16:54,438 - Mock Version: 3.0
2022-08-03 12:16:55,129 - Finish: chroot init
2022-08-03 12:16:55,135 - Start: chroot ['uname -r']
2022-08-03 12:16:55,162 - Finish: chroot ['uname -r']
2022-08-03 12:17:01,011 - Mock Version: 3.0
2022-08-03 12:17:02,361 - Finish: chroot init
2022-08-03 12:17:02,367 - Start: build phase for mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:17:02,376 - Start: build setup for mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:17:25,170 - Finish: build setup for mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:17:25,172 - Start: rpmbuild mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:18:55,389 - Finish: rpmbuild mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:18:55,406 - Finish: build phase for mongo-c-driver-1.22.1-1.fc37.src.rpm
2022-08-03 12:18:55,416 - Finish: run
