2018-05-25 10:33:40,829 - Mock Version: 1.3.4
2018-05-25 10:33:41,456 - Start: dnf install
2018-05-25 10:35:46,663 - Finish: dnf install
2018-05-25 10:35:48,001 - Finish: chroot init
2018-05-25 10:35:48,183 - Finish: run
2018-05-25 10:35:51,505 - Mock Version: 1.3.4
2018-05-25 10:35:53,577 - Finish: chroot init
2018-05-25 10:35:53,589 - Start: build phase for whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:35:53,609 - Start: build setup for whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:36:07,432 - Finish: build setup for whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:36:07,432 - Start: rpmbuild whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:36:13,052 - Finish: rpmbuild whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:36:13,062 - Finish: build phase for whois-5.3.1-1.fc26.src.rpm
2018-05-25 10:36:13,067 - Finish: run
