2018-09-18 07:00:44,803 - Mock Version: 1.3.4
2018-09-18 07:00:44,909 - Start: dnf install
2018-09-18 07:01:32,295 - Finish: dnf install
2018-09-18 07:01:32,518 - Finish: chroot init
2018-09-18 07:01:32,571 - Finish: run
2018-09-18 07:01:37,947 - Mock Version: 1.3.4
2018-09-18 07:01:38,292 - Finish: chroot init
2018-09-18 07:01:38,295 - Start: build phase for mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:01:38,299 - Start: build setup for mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:02:00,628 - Finish: build setup for mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:02:00,628 - Start: rpmbuild mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:02:33,180 - Finish: rpmbuild mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:02:33,183 - Finish: build phase for mongo-c-driver-1.13.0-1.fc29.src.rpm
2018-09-18 07:02:33,184 - Finish: run
