2022-06-23 12:06:49,325 - Mock Version: 3.0
2022-06-23 12:06:49,450 - Start: dnf install
2022-06-23 12:07:25,496 - Finish: dnf install
2022-06-23 12:07:25,728 - Finish: chroot init
2022-06-23 12:07:25,815 - Finish: run
2022-06-23 12:07:27,567 - Mock Version: 3.0
2022-06-23 12:07:27,814 - Finish: chroot init
2022-06-23 12:07:27,815 - Start: chroot ['uname -r']
2022-06-23 12:07:27,824 - Finish: chroot ['uname -r']
2022-06-23 12:07:30,783 - Mock Version: 3.0
2022-06-23 12:07:31,334 - Finish: chroot init
2022-06-23 12:07:31,335 - Start: build phase for range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:07:31,337 - Start: build setup for range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:07:36,675 - Finish: build setup for range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:07:36,675 - Start: rpmbuild range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:24:17,479 - Finish: rpmbuild range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:24:17,480 - Finish: build phase for range-v3-0.12.0-1.fc37.src.rpm
2022-06-23 12:24:17,483 - Finish: run
