2019-04-03 09:31:51,768 - Mock Version: 1.4.14
2019-04-03 09:31:51,990 - Start: dnf install
2019-04-03 09:32:54,246 - Finish: dnf install
2019-04-03 09:32:54,683 - Finish: chroot init
2019-04-03 09:32:54,771 - Finish: run
2019-04-03 09:32:58,990 - Mock Version: 1.4.14
2019-04-03 09:32:59,830 - Finish: chroot init
2019-04-03 09:32:59,835 - Start: build phase for cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:32:59,845 - Start: build setup for cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:33:50,253 - Finish: build setup for cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:33:50,253 - Start: rpmbuild cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:35:29,236 - Finish: rpmbuild cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:35:29,241 - Finish: build phase for cinnamon-4.0.10-1.fc28.src.rpm
2019-04-03 09:35:29,245 - Finish: run
