2018-02-09 23:32:25,139 - Mock Version: 1.3.4
2018-02-09 23:32:25,717 - Start: dnf install
2018-02-09 23:34:36,542 - Finish: dnf install
2018-02-09 23:34:37,340 - Finish: chroot init
2018-02-09 23:34:37,550 - Finish: run
2018-02-09 23:34:41,762 - Mock Version: 1.3.4
2018-02-09 23:34:43,413 - Finish: chroot init
2018-02-09 23:34:43,429 - Start: build phase for startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:34:43,456 - Start: build setup for startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:34:57,063 - Finish: build setup for startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:34:57,063 - Start: rpmbuild startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:35:10,068 - Finish: rpmbuild startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:35:10,078 - Finish: build phase for startup-notification-0.12-15.fc28.src.rpm
2018-02-09 23:35:10,083 - Finish: run
