2016-10-18 18:12:58,570 - Mock Version: 1.2.21
2016-10-18 18:12:58,765 - Start: dnf install
2016-10-18 18:14:08,763 - Finish: dnf install
2016-10-18 18:14:09,063 - Finish: chroot init
2016-10-18 18:14:09,151 - Finish: run
2016-10-18 18:14:14,356 - Mock Version: 1.2.21
2016-10-18 18:14:14,899 - Finish: chroot init
2016-10-18 18:14:14,903 - Start: build phase for sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:14:14,911 - Start: build setup for sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:15:21,913 - Finish: build setup for sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:15:21,913 - Start: rpmbuild sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:15:30,086 - Finish: rpmbuild sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:15:30,090 - Finish: build phase for sweeper-16.08.2-1.fc25.src.rpm
2016-10-18 18:15:30,092 - Finish: run
