2017-06-29 10:39:53,730 - Mock Version: 1.3.4
2017-06-29 10:39:53,822 - Start: dnf install
2017-06-29 10:40:40,933 - Finish: dnf install
2017-06-29 10:40:41,117 - Finish: chroot init
2017-06-29 10:40:41,172 - Finish: run
2017-06-29 10:40:47,348 - Mock Version: 1.3.4
2017-06-29 10:40:47,654 - Finish: chroot init
2017-06-29 10:40:47,656 - Start: build phase for dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:40:47,660 - Start: build setup for dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:40:58,327 - Finish: build setup for dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:40:58,327 - Start: rpmbuild dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:41:56,528 - Finish: rpmbuild dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:41:56,531 - Finish: build phase for dnsperf-2.1.0.0-6.fc26.src.rpm
2017-06-29 10:41:56,532 - Finish: run
