2018-01-11 20:08:24,694 - Mock Version: 1.3.4
2018-01-11 20:08:25,203 - Start: dnf install
2018-01-11 20:11:55,599 - Finish: dnf install
2018-01-11 20:11:57,350 - Finish: chroot init
2018-01-11 20:11:57,733 - Finish: run
2018-01-11 20:12:00,168 - Mock Version: 1.3.4
2018-01-11 20:12:01,537 - Finish: chroot init
2018-01-11 20:12:01,551 - Start: build phase for kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:12:01,572 - Start: build setup for kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:19:46,192 - Finish: build setup for kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:19:46,193 - Start: rpmbuild kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:21:21,861 - Finish: rpmbuild kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:21:21,872 - Finish: build phase for kblocks-17.12.1-1.fc28.src.rpm
2018-01-11 20:21:21,877 - Finish: run
