2017-11-17 15:57:46,914 - Mock Version: 1.3.4
2017-11-17 15:57:47,077 - Start: dnf install
2017-11-17 16:00:44,990 - Finish: dnf install
2017-11-17 16:00:47,105 - Finish: chroot init
2017-11-17 16:00:47,177 - Finish: run
2017-11-17 16:00:49,021 - Mock Version: 1.3.4
2017-11-17 16:00:53,143 - Finish: chroot init
2017-11-17 16:00:53,148 - Start: build phase for opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:00:53,155 - Start: build setup for opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:02:17,861 - Finish: build setup for opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:02:17,861 - Start: rpmbuild opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:03:10,580 - Finish: rpmbuild opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:03:10,584 - Finish: build phase for opendnssec-1.4.9-7.module_6260278a.src.rpm
2017-11-17 16:03:10,589 - Finish: run
