2020-08-20 08:17:39,207 - Mock Version: 2.4
2020-08-20 08:17:39,432 - Start: dnf install
2020-08-20 08:18:16,838 - Finish: dnf install
2020-08-20 08:18:17,261 - Finish: chroot init
2020-08-20 08:18:17,327 - Finish: run
2020-08-20 08:18:19,053 - Mock Version: 2.4
2020-08-20 08:18:19,355 - Finish: chroot init
2020-08-20 08:18:19,359 - Start: chroot ['uname -r']
2020-08-20 08:18:19,460 - Finish: chroot ['uname -r']
2020-08-20 08:18:21,367 - Mock Version: 2.4
2020-08-20 08:18:22,059 - Finish: chroot init
2020-08-20 08:18:22,062 - Start: build phase for libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:18:22,068 - Start: build setup for libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:20:22,748 - Finish: build setup for libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:20:22,749 - Start: rpmbuild libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:36:10,641 - Finish: rpmbuild libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:36:10,646 - Finish: build phase for libkcapi-1.2.0-3.fc34.src.rpm
2020-08-20 08:36:10,651 - Finish: run
