2022-02-20 16:38:41,837 - Mock Version: 2.16
2022-02-20 16:38:42,009 - Start: dnf install
2022-02-20 16:39:13,907 - Finish: dnf install
2022-02-20 16:39:14,074 - Finish: chroot init
2022-02-20 16:39:14,129 - Finish: run
2022-02-20 16:39:16,507 - Mock Version: 2.16
2022-02-20 16:39:16,686 - Finish: chroot init
2022-02-20 16:39:16,688 - Start: chroot ['uname -r']
2022-02-20 16:39:16,699 - Finish: chroot ['uname -r']
2022-02-20 16:39:20,035 - Mock Version: 2.16
2022-02-20 16:39:20,452 - Finish: chroot init
2022-02-20 16:39:20,454 - Start: build phase for rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:20,457 - Start: build setup for rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:30,983 - Finish: build setup for rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:30,984 - Start: rpmbuild rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:45,431 - Finish: rpmbuild rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:45,435 - Finish: build phase for rust-paris-1.5.11-1.fc37.src.rpm
2022-02-20 16:39:45,443 - Finish: run
