2016-05-28 09:26:59,366 - Mock Version: 1.2.17
2016-05-28 09:26:59,541 - Start: yum install
2016-05-28 09:27:44,606 - Finish: yum install
2016-05-28 09:27:44,845 - Finish: chroot init
2016-05-28 09:27:44,914 - Finish: run
2016-05-28 09:27:49,574 - Mock Version: 1.2.17
2016-05-28 09:27:50,093 - Finish: chroot init
2016-05-28 09:27:50,098 - Start: build phase for libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:27:50,106 - Start: build setup for libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:28:07,296 - Finish: build setup for libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:28:07,296 - Start: rpmbuild libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:28:19,159 - Finish: rpmbuild libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:28:19,164 - Finish: build phase for libhif-0.2.2-4.fc23.src.rpm
2016-05-28 09:28:19,166 - Finish: run
