2019-04-30 12:22:22,103 - Mock Version: 1.4.14
2019-04-30 12:22:22,217 - Start: dnf install
2019-04-30 12:23:10,563 - Finish: dnf install
2019-04-30 12:23:10,732 - Finish: chroot init
2019-04-30 12:23:10,782 - Finish: run
2019-04-30 12:23:12,840 - Mock Version: 1.4.14
2019-04-30 12:23:13,196 - Finish: chroot init
2019-04-30 12:23:13,199 - Start: build phase for udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:13,202 - Start: build setup for udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:16,110 - Finish: build setup for udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:16,111 - Start: rpmbuild udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:17,362 - Finish: rpmbuild udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:17,365 - Finish: build phase for udica-0.1.5-2.fc29.src.rpm
2019-04-30 12:23:17,367 - Finish: run
