2019-10-03 17:34:52,083 - Mock Version: 1.4.19
2019-10-03 17:34:52,628 - Start: dnf install
2019-10-03 17:36:09,361 - Finish: dnf install
2019-10-03 17:36:10,043 - Finish: chroot init
2019-10-03 17:36:10,179 - Finish: run
2019-10-03 17:36:14,386 - Mock Version: 1.4.19
2019-10-03 17:36:16,045 - Finish: chroot init
2019-10-03 17:36:16,056 - Start: build phase for rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:36:16,073 - Start: build setup for rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:38:46,745 - Finish: build setup for rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:38:46,746 - Start: rpmbuild rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:40:28,241 - Finish: rpmbuild rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:40:28,241 - Finish: build phase for rmol-1.00.3-4.fc32.src.rpm
2019-10-03 17:40:28,257 - Finish: run
