2019-11-13 19:36:34,731 - Mock Version: 1.4.19
2019-11-13 19:36:34,888 - Start: dnf install
2019-11-13 19:37:16,918 - Finish: dnf install
2019-11-13 19:37:17,089 - Finish: chroot init
2019-11-13 19:37:17,145 - Finish: run
2019-11-13 19:37:19,046 - Mock Version: 1.4.19
2019-11-13 19:37:19,507 - Finish: chroot init
2019-11-13 19:37:19,510 - Start: build phase for fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:19,514 - Start: build setup for fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:28,238 - Finish: build setup for fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:28,238 - Start: rpmbuild fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:34,297 - Finish: rpmbuild fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:34,297 - Finish: build phase for fsarchiver-0.8.5-6.fc30.src.rpm
2019-11-13 19:37:34,302 - Finish: run
