2017-08-02 17:46:58,710 - Mock Version: 1.3.4
2017-08-02 17:46:58,806 - Start: dnf install
2017-08-02 17:47:55,546 - Finish: dnf install
2017-08-02 17:47:55,779 - Finish: chroot init
2017-08-02 17:47:55,853 - Finish: run
2017-08-02 17:47:57,745 - Mock Version: 1.3.4
2017-08-02 17:47:58,118 - Finish: chroot init
2017-08-02 17:47:58,121 - Start: build phase for alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:47:58,127 - Start: build setup for alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:48:13,611 - Finish: build setup for alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:48:13,611 - Start: rpmbuild alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:48:24,387 - Finish: rpmbuild alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:48:24,391 - Finish: build phase for alsa-plugins-1.1.4-3.fc27.src.rpm
2017-08-02 17:48:24,393 - Finish: run
