2021-02-07 01:33:18,707 - Mock Version: 2.8
2021-02-07 01:33:19,117 - Start: dnf install
2021-02-07 01:34:23,514 - Finish: dnf install
2021-02-07 01:34:23,891 - Finish: chroot init
2021-02-07 01:34:23,990 - Finish: run
2021-02-07 01:34:28,483 - Mock Version: 2.8
2021-02-07 01:34:28,932 - Finish: chroot init
2021-02-07 01:34:28,938 - Start: chroot ['uname -r']
2021-02-07 01:34:28,971 - Finish: chroot ['uname -r']
2021-02-07 01:34:34,534 - Mock Version: 2.8
2021-02-07 01:34:35,545 - Finish: chroot init
2021-02-07 01:34:35,551 - Start: build phase for kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:34:35,559 - Start: build setup for kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:35:19,097 - Finish: build setup for kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:35:19,099 - Start: rpmbuild kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:37:10,500 - Finish: rpmbuild kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:37:10,521 - Finish: build phase for kf5-kdeclarative-5.79.0-2.fc34.src.rpm
2021-02-07 01:37:10,529 - Finish: run
