2020-05-25 06:55:18,779 - Mock Version: 2.1
2020-05-25 06:55:19,225 - Start: dnf install
2020-05-25 06:56:25,121 - Finish: dnf install
2020-05-25 06:56:25,503 - Finish: chroot init
2020-05-25 06:56:25,584 - Finish: run
2020-05-25 06:56:28,863 - Mock Version: 2.1
2020-05-25 06:56:29,359 - Finish: chroot init
2020-05-25 06:56:29,366 - Start: chroot ['uname -r']
2020-05-25 06:56:29,405 - Finish: chroot ['uname -r']
2020-05-25 06:56:33,119 - Mock Version: 2.1
2020-05-25 06:56:34,239 - Finish: chroot init
2020-05-25 06:56:34,246 - Start: build phase for wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:56:34,259 - Start: build setup for wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:56:41,824 - Finish: build setup for wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:56:41,826 - Start: rpmbuild wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:57:05,815 - Finish: rpmbuild wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:57:05,832 - Finish: build phase for wimlib-1.13.2-1.fc32.src.rpm
2020-05-25 06:57:05,843 - Finish: run
