2017-05-15 22:25:40,008 - Mock Version: 1.3.4
2017-05-15 22:25:40,206 - Start: dnf install
2017-05-15 22:27:48,471 - Finish: dnf install
2017-05-15 22:27:49,854 - Finish: chroot init
2017-05-15 22:27:49,923 - Finish: run
2017-05-15 22:27:53,396 - Mock Version: 1.3.4
2017-05-15 22:27:56,376 - Finish: chroot init
2017-05-15 22:27:56,380 - Start: build phase for kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:27:56,387 - Start: build setup for kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:34:30,382 - Finish: build setup for kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:34:30,383 - Start: rpmbuild kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:34:58,364 - Finish: rpmbuild kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:34:58,368 - Finish: build phase for kblocks-16.12.3-2.fc26.src.rpm
2017-05-15 22:34:58,369 - Finish: run
