2020-11-20 12:30:21,570 - Mock Version: 2.6
2020-11-20 12:30:21,942 - Start: dnf install
2020-11-20 12:31:28,588 - Finish: dnf install
2020-11-20 12:31:28,937 - Finish: chroot init
2020-11-20 12:31:29,031 - Finish: run
2020-11-20 12:31:31,642 - Mock Version: 2.6
2020-11-20 12:31:32,037 - Finish: chroot init
2020-11-20 12:31:32,043 - Start: chroot ['uname -r']
2020-11-20 12:31:32,080 - Finish: chroot ['uname -r']
2020-11-20 12:31:35,352 - Mock Version: 2.6
2020-11-20 12:31:36,341 - Finish: chroot init
2020-11-20 12:31:36,346 - Start: build phase for qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 12:31:36,355 - Start: build setup for qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 12:32:01,567 - Finish: build setup for qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 12:32:01,568 - Start: rpmbuild qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 13:06:42,388 - Finish: rpmbuild qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 13:06:42,766 - Finish: build phase for qt5-qtdeclarative-5.15.2-1.fc34.src.rpm
2020-11-20 13:06:42,775 - Finish: run
