2018-10-25 10:16:51,063 - Mock Version: 1.3.4
2018-10-25 10:16:51,272 - Start: dnf install
2018-10-25 10:18:17,170 - Finish: dnf install
2018-10-25 10:18:18,362 - Finish: chroot init
2018-10-25 10:18:18,428 - Finish: run
2018-10-25 10:18:23,966 - Mock Version: 1.3.4
2018-10-25 10:18:25,221 - Finish: chroot init
2018-10-25 10:18:25,228 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:25,238 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:21:54,245 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:21:54,245 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:03:26,711 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:03:26,717 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:03:26,719 - Finish: run
