2020-10-05 12:22:31,514 - Mock Version: 2.6
2020-10-05 12:22:31,838 - Start: dnf install
2020-10-05 12:23:18,123 - Finish: dnf install
2020-10-05 12:23:18,584 - Finish: chroot init
2020-10-05 12:23:18,665 - Finish: run
2020-10-05 12:23:21,851 - Mock Version: 2.6
2020-10-05 12:23:22,262 - Finish: chroot init
2020-10-05 12:23:22,267 - Start: chroot ['uname -r']
2020-10-05 12:23:22,344 - Finish: chroot ['uname -r']
2020-10-05 12:23:25,858 - Mock Version: 2.6
2020-10-05 12:23:26,979 - Finish: chroot init
2020-10-05 12:23:26,984 - Start: build phase for php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:23:26,993 - Start: build setup for php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:23:37,834 - Finish: build setup for php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:23:37,836 - Start: rpmbuild php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:24:18,802 - Finish: rpmbuild php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:24:18,808 - Finish: build phase for php-pecl-apcu-5.1.19-1.fc33.src.rpm
2020-10-05 12:24:18,817 - Finish: run
