2023-03-18 23:52:32,822 - Mock Version: 3.5
2023-03-18 23:52:33,562 - Start: dnf install
2023-03-18 23:55:47,413 - Finish: dnf install
2023-03-18 23:55:48,539 - Finish: chroot init
2023-03-18 23:55:48,643 - Finish: run
2023-03-18 23:55:54,245 - Mock Version: 3.5
2023-03-18 23:55:55,075 - Finish: chroot init
2023-03-18 23:55:55,085 - Start: chroot ['uname -r']
2023-03-18 23:55:55,108 - Finish: chroot ['uname -r']
2023-03-18 23:56:00,979 - Mock Version: 3.5
2023-03-18 23:56:05,830 - Finish: chroot init
2023-03-18 23:56:05,841 - Start: build phase for kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-18 23:56:05,859 - Start: build setup for kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-19 00:03:34,215 - Finish: build setup for kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-19 00:03:34,219 - Start: rpmbuild kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-19 00:04:13,507 - Finish: rpmbuild kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-19 00:04:13,514 - Finish: build phase for kf5-kimageformats-5.104.0-1.fc36.src.rpm
2023-03-19 00:04:13,530 - Finish: run
