2022-01-07 11:07:34,248 - Mock Version: 2.15
2022-01-07 11:07:34,494 - Start: dnf install
2022-01-07 11:08:13,149 - Finish: dnf install
2022-01-07 11:08:13,323 - Finish: chroot init
2022-01-07 11:08:13,391 - Finish: run
2022-01-07 11:08:16,065 - Mock Version: 2.15
2022-01-07 11:08:16,303 - Finish: chroot init
2022-01-07 11:08:16,306 - Start: chroot ['uname -r']
2022-01-07 11:08:16,315 - Finish: chroot ['uname -r']
2022-01-07 11:08:20,909 - Mock Version: 2.15
2022-01-07 11:08:21,547 - Finish: chroot init
2022-01-07 11:08:21,551 - Start: build phase for evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:08:21,556 - Start: build setup for evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:09:03,057 - Finish: build setup for evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:09:03,058 - Start: rpmbuild evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:13:44,486 - Finish: rpmbuild evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:13:44,493 - Finish: build phase for evolution-data-server-3.42.3-1.fc35.src.rpm
2022-01-07 11:13:44,499 - Finish: run
