2020-07-27 13:04:18,389 - Mock Version: 2.3
2020-07-27 13:04:18,580 - Start: dnf install
2020-07-27 13:04:53,599 - Finish: dnf install
2020-07-27 13:04:53,813 - Finish: chroot init
2020-07-27 13:04:53,877 - Finish: run
2020-07-27 13:04:55,538 - Mock Version: 2.3
2020-07-27 13:04:55,718 - Finish: chroot init
2020-07-27 13:04:55,722 - Start: chroot ['uname -r']
2020-07-27 13:04:55,742 - Finish: chroot ['uname -r']
2020-07-27 13:04:59,785 - Mock Version: 2.3
2020-07-27 13:05:00,402 - Finish: chroot init
2020-07-27 13:05:00,406 - Start: build phase for autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:00,411 - Start: build setup for autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:13,268 - Finish: build setup for autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:13,269 - Start: rpmbuild autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:45,848 - Finish: rpmbuild autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:45,851 - Finish: build phase for autotrace-0.31.1-57.fc33.src.rpm
2020-07-27 13:05:45,855 - Finish: run
