2020-08-06 12:20:35,363 - Mock Version: 2.4
2020-08-06 12:20:35,735 - Start: dnf install
2020-08-06 12:21:23,305 - Finish: dnf install
2020-08-06 12:21:23,840 - Finish: chroot init
2020-08-06 12:21:23,977 - Finish: run
2020-08-06 12:21:27,620 - Mock Version: 2.4
2020-08-06 12:21:28,052 - Finish: chroot init
2020-08-06 12:21:28,058 - Start: chroot ['uname -r']
2020-08-06 12:21:28,124 - Finish: chroot ['uname -r']
2020-08-06 12:21:32,269 - Mock Version: 2.4
2020-08-06 12:21:33,322 - Finish: chroot init
2020-08-06 12:21:33,327 - Start: build phase for deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:21:33,335 - Start: build setup for deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:22:01,745 - Finish: build setup for deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:22:01,747 - Start: rpmbuild deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:22:32,782 - Finish: rpmbuild deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:22:32,789 - Finish: build phase for deepin-menu-3.4.8-4.fc33.src.rpm
2020-08-06 12:22:32,797 - Finish: run
