2019-10-14 15:20:36,913 - Mock Version: 1.4.19
2019-10-14 15:20:38,006 - Start: dnf install
2019-10-14 15:22:39,715 - Finish: dnf install
2019-10-14 15:22:40,638 - Finish: chroot init
2019-10-14 15:22:40,849 - Finish: run
2019-10-14 15:22:49,885 - Mock Version: 1.4.19
2019-10-14 15:22:52,553 - Finish: chroot init
2019-10-14 15:22:52,573 - Start: build phase for jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:22:52,606 - Start: build setup for jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:23:25,477 - Finish: build setup for jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:23:25,478 - Start: rpmbuild jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:28:01,299 - Finish: rpmbuild jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:28:01,300 - Finish: build phase for jandex-2.1.1-1.fc31.src.rpm
2019-10-14 15:28:01,319 - Finish: run
