2019-02-11 15:31:15,722 - Mock Version: 1.4.13
2019-02-11 15:31:16,433 - Start: dnf install
2019-02-11 15:33:47,583 - Finish: dnf install
2019-02-11 15:33:48,261 - Finish: chroot init
2019-02-11 15:33:48,431 - Finish: run
2019-02-11 15:33:52,923 - Mock Version: 1.4.13
2019-02-11 15:33:54,319 - Finish: chroot init
2019-02-11 15:33:54,336 - Start: build phase for qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:33:54,358 - Start: build setup for qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:34:45,236 - Finish: build setup for qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:34:45,236 - Start: rpmbuild qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:36:34,808 - Finish: rpmbuild qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:36:34,825 - Finish: build phase for qt5-qtnetworkauth-5.11.3-1.fc29.src.rpm
2019-02-11 15:36:34,833 - Finish: run
