2016-03-21 16:13:03,056 - Mock Version: 1.2.14
2016-03-21 16:13:03,253 - Start: dnf install
2016-03-21 16:14:26,483 - Finish: dnf install
2016-03-21 16:14:26,808 - Finish: chroot init
2016-03-21 16:14:26,899 - Finish: run
2016-03-21 16:14:31,342 - Mock Version: 1.2.14
2016-03-21 16:14:31,976 - Finish: chroot init
2016-03-21 16:14:31,981 - Start: build phase for php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:14:31,989 - Start: build setup for php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:14:59,813 - Finish: build setup for php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:14:59,814 - Start: rpmbuild php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:15:00,872 - Finish: rpmbuild php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:15:00,877 - Finish: build phase for php-horde-Horde-Group-2.1.1-1.fc24.src.rpm
2016-03-21 16:15:00,879 - Finish: run
