2018-08-07 17:57:06,432 - Mock Version: 1.3.4
2018-08-07 17:57:06,803 - Start: dnf install
2018-08-07 17:59:58,887 - Finish: dnf install
2018-08-07 18:00:00,245 - Finish: chroot init
2018-08-07 18:00:00,394 - Finish: run
2018-08-07 18:00:03,801 - Mock Version: 1.3.4
2018-08-07 18:00:07,840 - Finish: chroot init
2018-08-07 18:00:07,851 - Start: build phase for kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:00:07,868 - Start: build setup for kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:02:48,092 - Finish: build setup for kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:02:48,093 - Start: rpmbuild kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:10:33,977 - Finish: rpmbuild kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:10:33,986 - Finish: build phase for kf5-networkmanager-qt-5.49.0-1.fc29.src.rpm
2018-08-07 18:10:33,991 - Finish: run
