2017-10-20 14:16:13,848 - Mock Version: 1.3.4
2017-10-20 14:16:13,944 - Start: dnf install
2017-10-20 14:17:01,811 - Finish: dnf install
2017-10-20 14:17:01,981 - Finish: chroot init
2017-10-20 14:17:02,034 - Finish: run
2017-10-20 14:17:04,837 - Mock Version: 1.3.4
2017-10-20 14:17:05,145 - Finish: chroot init
2017-10-20 14:17:05,147 - Start: build phase for systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:17:05,151 - Start: build setup for systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:20:32,606 - Finish: build setup for systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:20:32,606 - Start: rpmbuild systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:22:54,202 - Finish: rpmbuild systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:22:54,205 - Finish: build phase for systemtap-3.2-2.fc25.src.rpm
2017-10-20 14:22:54,206 - Finish: run
