2021-04-07 21:10:07,205 - Mock Version: 2.9
2021-04-07 21:10:07,386 - Start: dnf install
2021-04-07 21:10:42,778 - Finish: dnf install
2021-04-07 21:10:42,898 - Finish: chroot init
2021-04-07 21:10:42,942 - Finish: run
2021-04-07 21:10:45,376 - Mock Version: 2.9
2021-04-07 21:10:45,639 - Finish: chroot init
2021-04-07 21:10:45,644 - Start: chroot ['uname -r']
2021-04-07 21:10:45,656 - Finish: chroot ['uname -r']
2021-04-07 21:10:49,002 - Mock Version: 2.9
2021-04-07 21:10:49,520 - Finish: chroot init
2021-04-07 21:10:49,523 - Start: build phase for kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:49,527 - Start: build setup for kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:54,905 - Finish: build setup for kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:54,905 - Start: rpmbuild kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:57,615 - Finish: rpmbuild kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:57,617 - Finish: build phase for kirc-0.2.6-1.fc33.src.rpm
2021-04-07 21:10:57,620 - Finish: run
